t1,t2,y,yp,k1,k2,emi,ema
924450,925826,3991.83,-0.0157493,9.00416e-6,-4.36248e-9,-4.7,1.8
925826,926952,3975.84,-0.0176918,-7.57556e-6,4.48523e-9,-1.2,4.8
926952,928387,3952.71,-0.019092,1.24471e-6,0,-4.9,0.0
928387,929748,3927.88,-0.016604,3.59558e-6,-1.76125e-9,0.0,5.0
929748,931358,3907.5,-0.0170745,-1.4225e-6,0,-4.9,0.0
931358,932191,3876.33,-0.0272799,-9.11946e-6,7.29848e-9,-4.6,1.8
932191,932549,3851.49,-0.0404532,-9.98405e-5,1.85923e-7,0.0,4.9
932549,933283,3832.74,-0.0152073,1.13417e-5,-1.03013e-8,-5.0,0.0
933283,935216,3823.62,-0.0192621,3.83566e-7,0,-5.0,1.6
935216,937354,3787.82,-0.0192683,1.06279e-6,-3.31398e-10,-4.6,2.6
937354,938121,3748.24,-0.0266084,-2.00434e-5,1.74214e-8,0.0,4.8
938121,938603,3723.9,-0.0150713,5.52106e-5,-7.63632e-8,-4.9,0.0
938603,939861,3720.91,-0.0231633,-6.19344e-6,3.28216e-9,-4.7,1.0
939861,940577,3688.51,-0.0194682,1.34031e-6,0,-0.0,4.8
940577,941340,3675.26,-0.0206311,8.57145e-6,-7.48925e-9,-5.0,0.0
941340,942408,3661.18,-0.0206226,-6.02264e-6,3.75945e-9,-0.3,4.8
942408,944077,3636.86,-0.0228719,-1.36397e-6,5.44825e-10,-4.8,0.0
944077,946076,3597.42,-0.0213593,3.45797e-6,-1.15323e-9,-5.0,2.7
946076,947569,3559.33,-0.0262402,-6.44517e-6,2.87795e-9,-5.0,0.1
947569,947999,3515.37,-0.0406802,-0.000107694,1.66967e-7,0.0,4.9
947999,948649,3491.24,-0.0142921,9.37945e-6,-9.61995e-9,-4.7,0.7
948649,948958,3483.27,-0.0278537,-4.66025e-5,1.00545e-7,0.0,4.9
948958,949280,3473.18,-0.0113328,0.000135559,-2.8066e-7,-5.0,0.0
949280,951564,3474.21,-0.0246829,6.96559e-8,0,-1.4,4.6
951564,952764,3418.2,-0.0234182,-3.07693e-6,1.70941e-9,-4.8,0.0
952764,953674,3388.62,-0.0292211,8.88372e-7,8.37929e-24,-0.0,5.0
953674,954566,3362.77,-0.0239743,1.98668e-5,-1.48481e-8,-4.9,0.0
954566,956150,3346.65,-0.0276054,-7.59989e-7,3.19861e-10,-1.7,5.0
956150,957862,3302.29,-0.0268804,1.67006e-6,-6.50335e-10,-1.4,4.9
957862,959297,3257.9,-0.0263945,4.54913e-8,-2.11342e-11,-4.7,0.0
959297,960717,3220.06,-0.026563,2.76159e-7,-1.29652e-10,-1.8,5.0
960717,962269,3182.52,-0.0274752,-5.05361e-7,0,-4.9,0.0
962269,963586,3138.66,-0.0335139,-1.47697e-5,7.47644e-9,-1.5,4.6
963586,964881,3085.99,-0.0269876,2.30333e-5,-1.18575e-8,-5.0,2.8
964881,965847,3063.91,-0.030511,-1.91842e-5,1.32396e-8,-0.2,5.0
965847,968219,3028.47,-0.0256226,-6.31e-7,1.23328e-24,-4.3,2.2
968219,973257,2964.14,-0.0295431,-3.29073e-7,-2.73385e-25,-1.8,3.8
973257,974911,2806.95,-0.0310936,-5.04632e-7,2.03399e-10,-4.9,0.0
974911,977737,2755.06,-0.0320116,-4.90955e-7,0,-4.8,2.0
977737,979039,2660.68,-0.0385713,-1.26404e-5,6.47228e-9,-0.6,5.0
979039,980474,2603.32,-0.0329795,7.25907e-6,-3.37239e-9,-4.9,0.0
980474,983769,2560.97,-0.0354993,1.16039e-6,-2.34779e-10,-4.8,2.2
983769,984595,2448.2,-0.0398093,5.43437e-7,0,0.0,5.0
984595,988637,2415.69,-0.0354266,-2.54214e-7,0,-3.9,4.5
988637,989500,2268.34,-0.0340674,2.45213e-6,-1.89427e-9,-5.0,0.0
989500,990216,2239.55,-0.0450354,-4.11391e-5,3.83045e-8,-0.5,4.5
990216,991138,2200.28,-0.0400142,1.68288e-5,-1.21683e-8,-5.0,1.1
991138,993422,2168.15,-0.0417426,-9.01164e-7,2.63037e-10,-4.9,0.4
993422,994388,2071.25,-0.0453677,-4.14946e-6,2.86367e-9,0.0,4.9
994388,996204,2026.13,-0.0408831,5.1782e-7,0,-5.0,0.3
996204,998488,1953.59,-0.0392009,1.94609e-7,-5.68037e-11,-4.8,4.0
998488,999746,1864.4,-0.0461694,-7.65669e-6,4.0576e-9,-1.4,4.9
999746,1005019,1802.28,-0.0432566,-5.12474e-7,4.9912e-25,-4.3,3.0
1005019,1008827,1559.94,-0.0510206,-2.966e-7,9.57032e-25,-4.5,4.1
1008827,1010731,1361.35,-0.0535105,-3.84616e-6,1.34669e-9,0.0,4.7
1010731,1014070,1254.82,-0.0539738,1.77424e-6,-3.54245e-10,-4.6,1.2
1014070,1018171,1081.19,-0.0540103,-4.60104e-6,7.47954e-10,-4.9,3.3
1018171,1020777,833.902,-0.0605186,6.69763e-7,0,-0.0,4.4
1020777,1027397,680.739,-0.000706972,1.97258e-6,-1.98649e-10,-4.8,1.7
1027397,1031629,704.874,-0.000741942,-1.72218e-7,0,-5.0,2.4
1031629,1032484,698.65,-0.0052193,-1.3896e-6,1.08351e-9,0.0,5.0
1032484,1033962,693.849,-0.00157721,9.25095e-6,-4.17273e-9,-5.0,0.5
1033962,1036597,698.254,-0.00254311,-4.83242e-7,0,-1.0,4.9
1036597,1036940,688.198,0.00152002,8.09522e-5,-1.57342e-7,-4.7,0.0
1036940,1038229,691.894,-0.0102402,-7.44509e-7,3.85058e-10,-1.1,5.0
1038229,1039253,678.282,-0.00888525,7.66179e-6,-4.98814e-9,-4.4,0.0
1039253,1040336,671.861,-0.00694855,-1.58418e-5,9.75179e-9,0.0,4.9
1040336,1041169,658.142,0.00908106,1.3229e-5,-1.05874e-8,-4.7,0.0
1041169,1043643,668.767,0.00532514,3.94393e-6,-1.06277e-9,-4.9,3.7
1043643,1044700,689.988,0.00221114,-1.62132e-5,1.02259e-8,0.0,5.0
1044700,1045900,686.287,0.00489425,1.88042e-5,-1.04468e-8,-5.0,0.0
1045900,1051876,701.186,0.00126008,-2.12779e-7,0,-1.8,4.6
1051876,1056621,701.117,0.000150153,-8.78646e-8,-4.81546e-27,-4.8,1.2
1056621,1061190,699.851,-0.00268033,-1.73225e-6,2.52754e-10,0.0,4.3
1061190,1064500,675.551,0.000690869,2.43738e-6,-4.90913e-10,-5.0,0.0
1064500,1067078,686.739,0.000812497,-4.29613e-6,1.11097e-9,-0.0,5.0
1067078,1069567,679.316,0.0021937,8.45564e-6,-2.2648e-9,-4.8,0.8
1069567,1071471,702.238,-0.00541631,-6.40194e-6,2.24158e-9,-0.9,4.9
1071471,1074663,684.189,-0.00293894,-3.61385e-7,7.54772e-11,-0.7,5.0
1074663,1077723,673.58,-0.00275741,1.6546e-6,-3.6048e-10,-5.0,2.2
1077723,1078747,670.307,-0.0134802,-3.1741e-5,2.06647e-8,-0.0,4.9
1078747,1079771,645.409,-0.00472265,2.94258e-6,0,-4.3,0.0
1079771,1080311,643.659,-0.005739,-3.5652e-6,4.40148e-9,-0.0,4.9
1080311,1081554,640.213,0.00161174,9.75303e-6,-5.23091e-9,-4.9,1.8
1081554,1082317,647.239,-0.00220002,-3.62129e-5,3.16408e-8,0.0,4.9
1082317,1084429,638.533,0.00615266,1.24256e-5,-3.92223e-9,-5.0,0.6
1084429,1086039,670.003,0.00388918,-8.80505e-6,3.64598e-9,-4.7,0.0
1086039,1086426,668.657,-0.0148922,-0.000147321,2.53783e-7,0.0,4.8
1086426,1087128,655.539,0.0152284,1.24296e-5,-1.1804e-8,-5.0,1.0
1087128,1087979,668.271,0.0120888,-4.41849e-6,0,-4.9,2.1
1087979,1089589,675.358,0.00326873,-2.41151e-8,0,-1.0,4.6
1089589,1091119,680.558,0.00553363,-3.50529e-7,0,-5.0,0.0
1091119,1091769,688.204,-0.000849956,-8.35207e-6,8.56623e-9,-0.0,5.0
1091769,1097042,686.476,0.000123361,-1.98828e-8,2.51379e-12,-4.5,0.0
1097042,1102201,686.942,-0.000147705,-6.11922e-9,7.9075e-13,0.0,5.0
1102201,1105657,686.126,0.00207791,1.39408e-6,-2.68919e-10,-4.6,0.0
1105657,1108029,698.857,0.00271336,1.13891e-7,-3.20099e-11,-4.6,3.1
1108029,1109734,705.507,-0.0013472,-6.07764e-6,2.3764e-9,0.0,5.0
1109734,1111143,697.32,0.00107798,4.65169e-6,-2.20094e-9,-4.9,0.2
1111143,1114313,701.918,-0.00120847,1.2053e-6,-2.53481e-10,-4.9,3.3
1114313,1115168,702.124,-0.00733053,-1.87945e-5,1.46546e-8,0.0,5.0
1115168,1115613,691.277,0.00328226,6.35615e-5,-9.52232e-8,-4.9,0.0
1115613,1117751,696.933,-0.00588708,-3.8616e-6,1.20412e-9,-1.3,4.7
1117751,1119244,678.463,-0.00551948,2.70832e-6,-1.20934e-9,-4.9,0.0
1119244,1120268,672.234,-0.00108728,1.78403e-5,-1.16148e-8,-4.4,2.6
1120268,1120977,677.357,-0.0073798,-6.84111e-5,6.43264e-8,0.0,5.0
1120977,1121407,660.661,0.0133963,5.56897e-5,-8.63406e-8,-5.0,0.0
1121407,1123252,669.854,0.00470773,6.61733e-6,-2.39108e-9,-4.9,3.5
1123252,1126078,686.048,0.00300401,-2.23704e-6,5.27728e-10,-4.6,2.1
1126078,1127923,688.582,0.00459572,3.43568e-6,-1.24144e-9,-4.6,4.1
1127923,1135217,700.96,0.00268295,-2.90242e-7,4.07576e-27,-4.8,1.9
1135217,1136358,705.088,-0.00655883,-1.41893e-5,8.29057e-9,-0.2,4.9
1136358,1139887,691.447,-0.00427165,2.99524e-7,6.96461e-26,-5.0,2.9
1139887,1144456,680.102,-0.00216612,3.64021e-7,-1.03872e-26,0.0,4.3
1144456,1147509,677.804,0.00224851,2.3553e-6,-5.14315e-10,-5.0,0.0
1147509,1152254,691.987,-0.00188226,-9.16604e-8,3.85237e-26,-0.2,4.1
1152254,1154977,680.992,-0.00082999,1.56718e-6,-3.8369e-10,-4.8,1.3
1154977,1156060,682.605,-0.00821107,-9.112e-6,5.60911e-9,-1.1,4.6
1156060,1156911,670.15,-0.00406104,2.36601e-6,0,-5.0,0.0
1156911,1157510,668.408,-0.00480416,-1.36863e-5,1.52324e-8,-0.2,4.9
1157510,1158156,663.893,-0.00407281,2.56842e-5,-2.65058e-8,-5.0,0.0
1158156,1159122,664.835,-0.0136976,-8.48783e-7,5.85772e-10,-3.4,1.7
1159122,1159809,651.339,-0.0134229,-1.78683e-5,1.73394e-8,0.0,4.8
1159809,1161698,639.306,0.00121272,1.15568e-5,-4.07861e-9,-5.0,4.4
1161698,1162612,655.343,0.00199195,-1.93402e-6,-2.59566e-25,-5.0,1.2
1162612,1164852,655.548,0.00339573,-4.08811e-6,1.2167e-9,-0.1,4.9
1164852,1167224,656.317,0.00492445,2.95952e-6,-8.31794e-10,-3.1,4.9
1167224,1168482,673.548,0.00542598,-2.30612e-7,0,-4.9,0.0
1168482,1168803,680.009,-0.00549299,1.88184e-6,0,0.0,5.0
1168803,1173607,678.44,0.00506883,-3.04201e-7,0,-4.5,3.4
1173607,1178411,695.77,9.54479e-6,-1.35918e-6,1.88618e-10,-2.1,4.9
1178411,1183156,685.36,0.00124577,3.81768e-9,0,-0.0,4.9
1183156,1186378,691.357,0.0019733,-4.69474e-7,9.71392e-11,-4.9,0.0
1186378,1191357,696.091,0.00208042,6.78536e-7,-9.08531e-11,-3.3,4.4
1191357,1192271,712.056,-0.00469284,-2.46368e-5,1.79699e-8,-0.0,5.0
1192271,1193181,700.906,-0.000130192,2.20352e-5,-1.6143e-8,-5.0,0.0
1193181,1197457,706.87,-0.00325167,-4.16122e-7,6.48771e-11,-4.6,4.3
1197457,1199184,690.43,-0.00533596,4.03057e-7,0,0.0,4.9
1199184,1200069,682.417,0.003165,1.50562e-5,-1.13417e-8,-4.9,0.1
1200069,1201738,689.149,-0.00621104,-2.1411e-6,8.55242e-10,-4.9,0.5
1201738,1202384,676.794,-0.00820573,8.10624e-6,-8.36558e-9,-0.0,5.0
1202384,1203701,672.621,-0.00626489,4.78857e-6,-1.56271e-26,-1.5,4.7
1203701,1205018,672.676,0.00893777,1.92939e-5,-9.7666e-9,-4.3,0.0
1205018,1206144,695.602,0.00489688,-2.06417e-5,1.22212e-8,-0.0,4.8
1206144,1207754,692.392,0.00526098,6.29874e-6,-2.60817e-9,-4.9,0.7
1207754,1209306,706.305,0.0057749,-1.81124e-6,3.60095e-25,-4.5,1.5
1209306,1210389,710.905,-0.00113849,-1.13086e-5,6.96127e-9,0.0,4.9
1210389,1212673,705.25,-6.16629e-5,2.71508e-6,-7.92494e-10,-4.5,1.4
1212673,1214342,709.831,-0.00206925,-1.17556e-5,4.69567e-9,-0.0,5.0
1214342,1216714,695.462,-0.00210487,6.53279e-6,-1.83609e-9,-4.9,0.3
1216714,1220990,702.721,-0.00343695,-1.7626e-6,2.74806e-10,0.0,5.0
1220990,1228607,677.282,-0.000546448,4.08146e-7,-3.57223e-11,-4.9,4.1
1228607,1231448,681.013,9.376e-5,1.27027e-6,-2.98081e-10,0.0,4.9
1231448,1232883,684.697,-0.00126621,-2.79187e-6,1.29704e-9,-5.0,0.0
1232883,1234420,680.964,-0.00121453,2.35312e-7,0,-1.3,5.0
1234420,1235737,679.653,0.00240917,-4.43784e-7,0,-4.8,0.3
1235737,1237904,682.056,-0.00633089,-9.34976e-6,2.87641e-9,-0.8,4.8
1237904,1238548,653.702,-0.000698514,2.68002e-5,-2.77435e-8,-1.8,5.0
1238548,1239059,656.957,0.00126999,-5.65602e-6,-1.66084e-24,-4.9,0.0
1239059,1239892,656.129,-0.000992379,-5.66362e-6,0,0.0,5.0
1239892,1241796,651.373,-0.00508671,-1.26474e-5,4.42835e-9,-3.8,4.9
1241796,1242501,626.404,0.0199678,1.57184e-5,-1.48638e-8,-5.0,0.0
1242501,1243642,643.086,0.0127279,3.26156e-6,-1.90567e-9,-4.7,1.5
1243642,1244416,659.024,-0.000560801,-4.04015e-5,3.47989e-8,-0.0,5.0
1244416,1246011,650.522,0.00713787,6.29162e-6,-2.62973e-9,-4.9,2.9
1246011,1246657,667.242,0.00268498,-5.82916e-5,6.01565e-8,-0.0,4.9
1246657,1247274,660.868,0.00980045,5.6615e-5,-6.11724e-8,-5.0,0.0
1247274,1250679,674.099,0.00464049,-3.98553e-7,7.48111e-26,-0.6,5.0
1250679,1251747,685.279,0.00553797,2.06075e-6,-1.28636e-9,-5.0,0.0
1251747,1252273,691.977,-0.00733596,-4.29101e-5,5.43854e-8,-0.0,5.0
1252273,1255439,684.161,0.000792987,-1.85099e-7,1.62248e-26,-5.0,0.0
1255439,1259898,684.816,-0.000614986,-1.28183e-7,1.91647e-11,-0.1,5.0
1259898,1266342,681.225,0.00149394,4.41589e-7,-4.56848e-11,-0.8,4.7
1266342,1268011,696.964,0.00461881,2.37546e-6,-9.48855e-10,-4.7,0.0
1268011,1275540,706.878,0.000618372,-1.94363e-7,0,-4.8,1.7
1275540,1276949,700.516,-0.00182729,1.88915e-7,0,-0.2,4.9
1276949,1277453,698.317,0.00474912,2.85176e-5,-3.77217e-8,-4.8,0.0
1277453,1279357,703.125,-0.00684493,-6.24043e-6,2.18503e-9,-4.4,1.6
1279357,1280498,682.551,-0.013438,-1.08759e-6,6.35459e-10,0.0,4.4
1280498,1282665,666.747,0.00460659,4.67109e-6,-1.43704e-9,-4.2,2.6
1282665,1283516,684.041,-0.000416999,-2.04219e-5,1.59984e-8,0.0,5.0
1283516,1284056,678.756,0.0069516,2.58439e-5,-3.1906e-8,-5.0,0.0
1284056,1285171,685.022,0.00954955,7.82097e-6,-4.67621e-9,0.0,5.0
1285171,1286781,698.911,0.00425536,-4.74544e-7,-3.34617e-25,-4.3,1.6
1286781,1287585,704.532,0.000630213,-1.55444e-5,1.28892e-8,-0.0,4.8
1287585,1289723,701.689,0.00141272,6.35404e-6,-1.9813e-9,-4.9,1.8
1289723,1291509,714.391,-0.000132869,-1.1016e-5,4.11199e-9,-4.6,0.5
1291509,1294262,702.441,0.000698518,5.52073e-6,-1.3369e-9,-4.9,2.8
1294262,1297015,718.311,-0.00550663,-4.08166e-6,9.88416e-10,-0.6,4.9
1297015,1304749,692.84,-0.00283927,7.27201e-8,0,-0.0,4.9
1304749,1310959,675.23,-0.000461035,1.06025e-6,-1.13822e-10,-4.7,1.6
1310959,1312848,685.997,0.000800347,1.16971e-6,-4.12815e-10,-4.8,4.8
1312848,1314268,688.9,-0.00436002,-8.4799e-6,3.98118e-9,-4.9,2.6
1314268,1315380,677.009,-0.00914277,1.62107e-6,-1.40288e-24,-0.0,5.0
1315380,1316302,668.847,-0.000947109,2.47768e-5,-1.79153e-8,-4.9,0.0
1316302,1319641,674.994,-0.00598666,-4.47706e-6,8.93893e-10,-2.3,4.7
1319641,1321002,638.367,-0.00131676,2.1431e-5,-1.04977e-8,-4.6,0.0
1321002,1322378,649.807,-0.000697195,-2.28135e-5,1.1053e-8,-0.0,4.7
1322378,1323152,634.449,0.0101816,6.62311e-5,-5.70466e-8,-4.8,0.8
1323152,1324074,655.556,0.00142621,-4.09031e-5,2.95757e-8,-5.0,0.9
1324074,1325332,645.28,0.00495738,1.46999e-6,0,-5.0,0.9
1325332,1326195,653.843,0.00284308,9.83564e-7,-1.16461e-24,-0.4,4.8
1326195,1327050,657.029,0.0081786,2.25834e-5,-1.76089e-8,-5.0,0.0
1327050,1328367,669.525,0.00601465,-3.08618e-6,1.56223e-9,0.0,4.9
1328367,1330021,675.662,0.00354952,-1.21828e-7,-3.17051e-25,-4.8,0.0
1330021,1332656,681.2,0.000957936,-3.73928e-7,2.73267e-26,-4.5,1.6
1332656,1335643,681.127,-0.000795088,1.0526e-7,-1.21518e-26,0.0,4.8
1335643,1337664,679.692,0.00198593,1.0585e-6,-3.49168e-10,-4.9,0.6
1337664,1343112,685.146,5.08162e-5,-7.78812e-8,9.53025e-12,-0.0,4.9
1343112,1346304,684.653,0.00328021,1.38735e-6,-2.89756e-10,-4.8,0.8
1346304,1351342,699.835,0.00304191,-2.34473e-7,0,-1.0,3.5
1351342,1352051,709.209,0.00574735,-8.20375e-7,-3.45094e-24,-5.0,0.0
1352051,1352738,712.871,-0.00476043,-6.55904e-7,0,-0.3,4.7
1352738,1356605,709.291,-0.000490479,-5.5384e-7,0,-4.4,4.0
1356605,1357087,699.113,-0.0162988,-0.000108525,1.50104e-7,-0.0,4.8
1357087,1357942,682.852,-0.00154202,1.95749e-6,0,-5.0,0.0
1357942,1359025,682.965,7.46097e-5,1.47724e-5,-9.09352e-9,-0.1,4.8
1359025,1359734,688.821,0.00356392,-9.17051e-6,-5.17641e-24,-4.9,0.0
1359734,1361084,686.738,-0.00435784,-2.36357e-5,1.16719e-8,-0.7,5.0
1361084,1361976,666.496,0.00865482,5.33293e-5,-3.98575e-8,-4.8,0.3
1361976,1362884,688.361,0.00429269,-2.26635e-5,1.66399e-8,-0.0,5.0
1362884,1363571,686.03,0.00238264,2.08026e-5,-2.01869e-8,-4.9,0.0
1363571,1364991,690.939,0.00133665,-5.11475e-6,2.40129e-9,-2.1,5.0
1364991,1366352,689.4,0.00603963,5.59789e-6,-2.74205e-9,-1.8,4.7
1366352,1367027,701.076,0.00826675,2.11436e-5,-2.08825e-8,-5.0,0.0
1367027,1369545,709.867,0.00143377,-5.51489e-6,1.46012e-9,-1.8,4.6
1369545,1371449,701.822,0.00239388,1.17733e-5,-4.12229e-9,-4.9,1.0
1371449,1373338,720.607,-0.00432284,-3.77399e-6,1.33192e-9,-1.9,5.0
1373338,1378523,707.952,-0.00267694,-4.01589e-7,5.16348e-11,-0.1,5.0
1378523,1381012,690.473,-0.00267115,7.51696e-7,-2.01338e-10,-4.9,0.0
1381012,1385113,685.377,-0.00149562,3.24692e-8,0,0.0,4.9
1385113,1388452,679.79,0.000922672,1.55047e-6,-3.09569e-10,-4.9,0.0
1388452,1390473,688.633,0.000526272,-6.16508e-7,5.30894e-26,-4.7,0.9
1390473,1391417,687.178,-0.00492171,-8.47305e-6,5.98379e-9,-0.0,5.0
1391417,1394023,680.015,-0.0017369,3.81147e-6,-9.75049e-10,-4.5,2.7
1394023,1394849,684.117,-0.0026269,2.09746e-6,-1.69287e-9,-4.9,2.0
1394849,1395404,682.424,-0.011368,-4.91081e-5,5.89887e-8,0.0,5.0
1395404,1396699,671.073,-0.00883331,-4.30556e-6,2.2165e-9,-5.0,0.0
1396699,1398309,657.227,-0.0028356,1.04729e-5,-4.3366e-9,-5.0,2.4
1398309,1399509,661.71,-0.00414221,-1.56433e-5,8.69074e-9,-1.0,4.5
1399509,1401910,649.231,-0.00275775,3.43065e-7,-7.52291e-26,-4.6,4.0
1401910,1402743,644.587,-0.00810299,-1.43767e-5,1.1506e-8,-4.9,1.3
1402743,1403986,634.512,-0.00130332,3.34398e-6,-1.12276e-24,0.0,4.7
1403986,1404908,638.059,0.0114505,5.75022e-7,-4.15779e-10,-4.9,0.0
1404908,1406797,648.779,0.00870224,9.82853e-7,-3.46869e-10,-4.8,4.6
1406797,1408099,666.387,0.00558798,-5.0229e-6,2.57189e-9,-0.0,4.7
1408099,1409651,670.824,0.00332011,3.63894e-6,-1.56312e-9,-4.9,0.0
1409651,1411378,678.898,0.000206295,-8.37434e-6,3.23271e-9,-0.4,4.4
1411378,1415245,670.929,0.0022738,1.24735e-6,-2.15042e-10,-4.7,0.0
1415245,1421689,685.939,0.000604843,-7.46377e-7,7.72168e-11,-3.2,4.9
1421689,1429247,679.506,0.00121016,1.08585e-6,-9.57791e-11,-4.9,1.5
1429247,1432674,709.328,-6.6234e-5,-4.02885e-7,3.69268e-26,-0.3,5.0
1432674,1434035,704.369,-0.00466817,-1.03118e-5,5.05108e-9,-4.9,0.6
1434035,1435044,691.649,0.000605483,6.33823e-7,0,-4.6,3.6
1435044,1436068,692.905,0.000681273,1.85781e-6,-1.20951e-9,-4.9,4.4
1436068,1438646,694.252,-0.00329195,-8.21474e-8,-1.30507e-25,-2.0,5.0
1438646,1439208,685.22,0.00163019,2.31599e-5,-2.74731e-8,-5.0,0.0
1439208,1440760,688.574,-0.00740164,-4.4182e-7,1.89785e-10,-3.3,4.2
1440760,1442520,676.732,-0.00781539,1.02849e-6,0,-3.6,5.0
1442520,1443316,666.163,0.0142378,9.15651e-6,-7.66877e-9,-5.0,0.0
1443316,1444201,679.43,0.0121232,-3.06413e-6,0,-4.9,0.9
1444201,1445269,687.759,0.0074839,5.86156e-6,-3.6589e-9,-1.0,4.7
1445269,1445773,697.981,0.00760287,-1.14183e-5,-1.7073e-24,-5.0,0.0
1445773,1446329,698.912,-0.00419337,-5.46328e-5,6.55069e-8,-0.0,5.0
1446329,1448034,690.951,0.00507712,8.16229e-6,-3.19151e-9,-4.9,1.7
1448034,1449967,707.517,0.00340637,-1.23085e-6,0,-4.8,3.2
1449967,1455005,709.502,-4.16082e-7,-1.79607e-7,8.54327e-27,-0.4,5.0
1455005,1459750,704.941,-0.00138682,-4.22392e-8,0,-4.9,2.8
1459750,1462737,697.41,-0.00228148,-3.15713e-6,7.04638e-10,0.0,5.0
1462737,1466076,681.206,-0.000447819,2.99518e-6,-5.98019e-10,-4.6,0.0
1466076,1469415,690.841,8.21725e-5,-2.46441e-6,4.92046e-10,-0.8,5.0
1469415,1471527,681.957,0.00193022,1.12029e-5,-3.53627e-9,-5.0,0.3
1471527,1473431,702.691,-0.00607342,-7.84392e-6,2.74647e-9,-4.4,5.0
1473431,1476770,681.648,-0.003355,-1.88146e-7,0,-0.4,4.7
1476770,1478882,668.348,-0.00244347,1.57498e-6,-4.97153e-10,-5.0,0.0
1478882,1480082,665.53,-0.00702484,-2.67441e-6,0,-4.9,0.6
1480082,1481048,653.249,-0.0138948,-1.79899e-5,1.24154e-8,-0.0,4.6
1481048,1481903,634.23,-0.000231259,8.86018e-7,-6.90852e-10,-4.8,2.2
1481903,1482269,634.249,-0.00143637,8.95229e-6,-1.63065e-8,-0.0,5.0
